actor_id,actor_display_name,posted_time,lat,lon,location_name
105365172,Adam Wynn,5/1/2014 0:07,34.06578678,-83.98167475,Georgia
30789672,*Kristi*,5/1/2014 0:17,34.06398803,-83.98594327,Georgia
331444994,A L I Y A H,5/1/2014 0:24,34.06166175,-83.99095377,Georgia
383210711,Tiffiny Morrison,5/1/2014 0:44,34.06162324,-83.97806799,Georgia
331444994,A L I Y A H,5/1/2014 0:51,34.0503598,-84.00575759,Georgia
221243914,Casey Jones,5/1/2014 0:58,34.0714618,-83.982314,Georgia
9626052,Xavier Davis,5/1/2014 1:01,34.07552023,-83.98609035,Georgia
394702063,Alex Ramos,5/1/2014 1:20,34.06165413,-83.98648724,Georgia
263424597,Amy Hartwell,5/1/2014 1:24,34.06599168,-83.9894074,Georgia
1570740966,maktub,5/1/2014 1:35,34.05826154,-84.00079641,Georgia
1570740966,maktub,5/1/2014 1:35,34.05823324,-84.0005365,Georgia
394702063,Alex Ramos,5/1/2014 1:36,34.06065533,-83.984686,Georgia
394702063,Alex Ramos,5/1/2014 1:47,34.06158414,-83.98670045,Georgia
394702063,Alex Ramos,5/1/2014 1:48,34.0615853,-83.98670293,Georgia
394702063,Alex Ramos,5/1/2014 1:48,34.06158504,-83.98670237,Georgia
394702063,Alex Ramos,5/1/2014 1:53,34.06158533,-83.986703,Georgia
394702063,Alex Ramos,5/1/2014 1:55,34.06158533,-83.986703,Georgia
394702063,Alex Ramos,5/1/2014 1:59,34.06159217,-83.98674627,Georgia
394702063,Alex Ramos,5/1/2014 2:20,34.06174132,-83.98734534,Georgia
394702063,Alex Ramos,5/1/2014 2:28,34.06158699,-83.98671102,Georgia
394702063,Alex Ramos,5/1/2014 2:38,34.06158533,-83.986703,Georgia
59279223,MaKayla,5/1/2014 2:39,34.06600534,-83.9893747,Georgia
59279223,MaKayla,5/1/2014 2:41,34.0659115,-83.98936395,Georgia
899176214,Sean Hall,5/1/2014 3:34,34.06464327,-83.98204011,Georgia
899176214,Sean Hall,5/1/2014 3:40,34.05899618,-83.99657325,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 3:57,34.05536733,-83.98244555,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 3:58,34.05537205,-83.98243314,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:00,34.05535277,-83.98234706,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:01,34.0553597,-83.9824316,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:01,34.05543085,-83.98241361,Georgia
227977849,BjornBeOnIt,5/1/2014 4:29,34.05943657,-83.99582989,Georgia
225094580,Dan Lovaglia,5/1/2014 4:45,34.05840777,-83.99704557,Georgia
364015845,⠀⠀⠀⠀⠀⠀⠀,5/1/2014 4:47,34.05525781,-84.00324658,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:48,34.05536367,-83.98245483,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:48,34.05542156,-83.98242955,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:49,34.05527998,-83.98239627,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:55,34.05536835,-83.98246602,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 4:55,34.05538876,-83.98238335,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 5:03,34.05540262,-83.98247628,Georgia
158592558,Lïght brïght ❤,5/1/2014 8:40,34.06275493,-83.97275002,Georgia
158592558,Lïght brïght ❤,5/1/2014 8:41,34.06274592,-83.97276099,Georgia
158592558,Lïght brïght ❤,5/1/2014 8:47,34.06272654,-83.97285003,Georgia
158592558,Lïght brïght ❤,5/1/2014 8:47,34.06274656,-83.97275698,Georgia
158592558,Lïght brïght ❤,5/1/2014 9:24,34.06267202,-83.97271098,Georgia
59279223,MaKayla,5/1/2014 12:41,34.06607235,-83.98954695,Georgia
341151830,Dontá Brown,5/1/2014 13:22,34.06989483,-83.98000943,Georgia
396302913,Nicolle Miskowicz,5/1/2014 13:41,34.06595583,-83.98928029,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 14:06,34.05539432,-83.9824522,Georgia
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/1/2014 14:18,34.05539083,-83.98247514,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 15:04,34.06416,-83.98299,Georgia
263424597,Amy Hartwell,5/1/2014 15:21,34.06603397,-83.98949918,Georgia
100931418,BoBBy the Bagman,5/1/2014 15:27,34.05163008,-83.99484222,Georgia
100931418,BoBBy the Bagman,5/1/2014 15:28,34.05115951,-83.99963102,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 15:29,34.06375,-83.9829,Georgia
100931418,BoBBy the Bagman,5/1/2014 15:29,34.05108883,-83.99944054,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 15:32,34.06416,-83.98291,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 15:33,34.06417,-83.98303,Georgia
100931418,BoBBy the Bagman,5/1/2014 15:33,34.05112784,-83.99963201,Georgia
318009433,The unexpected,5/1/2014 16:04,34.0648344,-83.9852438,Georgia
318009433,The unexpected,5/1/2014 16:04,34.0648679,-83.9852247,Georgia
318009433,The unexpected,5/1/2014 16:05,34.0650635,-83.9850872,Georgia
318009433,The unexpected,5/1/2014 16:09,34.0649159,-83.9851798,Georgia
318009433,The unexpected,5/1/2014 16:11,34.064845,-83.9852388,Georgia
318009433,The unexpected,5/1/2014 16:14,34.0650385,-83.9850848,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 16:26,34.06416,-83.98295,Georgia
2196115828,Arod,5/1/2014 16:31,34.07119059,-83.9843174,Georgia
1589776010,Pamela O'Brien,5/1/2014 16:33,34.07001656,-83.98168569,Georgia
371604224,Will O'Connell,5/1/2014 16:41,34.06400328,-83.9827782,Georgia
278901613,Spencer Deremer,5/1/2014 17:12,34.05617768,-83.9936105,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 17:16,34.06383,-83.98283,Georgia
394702063,Alex Ramos,5/1/2014 17:29,34.06219987,-83.99100783,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 17:40,34.06382,-83.98295,Georgia
363277055,Megan McCampbell,5/1/2014 17:44,34.0658649,-83.9892511,Georgia
25392854,† тεяεsα sтεмρ †,5/1/2014 17:54,34.06503529,-83.98423607,Georgia
414335037,becca,5/1/2014 18:00,34.06209392,-83.99490491,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 18:02,34.06352,-83.98324,Georgia
18958059,Chris Cary,5/1/2014 18:27,34.06262867,-83.97544244,Georgia
183824697,ℜαⅈηα• ♡,5/1/2014 18:27,34.07614125,-83.97782647,Georgia
183824697,ℜαⅈηα• ♡,5/1/2014 18:39,34.07293252,-83.98465385,Georgia
183824697,ℜαⅈηα• ♡,5/1/2014 18:39,34.07293252,-83.98465385,Georgia
35355796,Myron Todd Bradley,5/1/2014 18:41,34.06585479,-83.98245514,Georgia
35355796,Myron Todd Bradley,5/1/2014 18:41,34.06585253,-83.98252491,Georgia
35355796,Myron Todd Bradley,5/1/2014 18:41,34.06587214,-83.98243198,Georgia
183824697,ℜαⅈηα• ♡,5/1/2014 18:46,34.07292133,-83.98469903,Georgia
331025486,Rachel English,5/1/2014 19:00,34.06587927,-83.98250289,Georgia
240572581,Wil Donohue,5/1/2014 19:08,34.06446502,-83.98895225,Georgia
237978537,Terrica Walker,5/1/2014 19:12,34.06073572,-83.99355637,Georgia
364015845,⠀⠀⠀⠀⠀⠀⠀,5/1/2014 19:14,34.05528726,-84.00336165,Georgia
237978537,Terrica Walker,5/1/2014 19:23,34.06070746,-83.99344958,Georgia
237978537,Terrica Walker,5/1/2014 19:24,34.06070746,-83.99344958,Georgia
333108628,∞,5/1/2014 19:28,34.06448134,-83.97226313,Georgia
364015845,⠀⠀⠀⠀⠀⠀⠀,5/1/2014 19:35,34.05534149,-84.00317731,Georgia
364015845,⠀⠀⠀⠀⠀⠀⠀,5/1/2014 19:35,34.05523457,-84.00314096,Georgia
436187994,Kristen Pierce,5/1/2014 19:37,34.06876465,-83.98329485,Georgia
333108628,∞,5/1/2014 19:39,34.06452316,-83.97151161,Georgia
82932946,Alice Viggiano,5/1/2014 20:00,34.0787435,-83.9866284,Georgia
142825196,TRAVIS PATRIKK,5/1/2014 20:04,34.06409,-83.98353,Georgia
436187994,Kristen Pierce,5/1/2014 20:18,34.0615315,-83.98544218,Georgia
333108628,∞,5/1/2014 20:23,34.06444262,-83.97152108,Georgia
82932946,Alice Viggiano,5/1/2014 20:31,34.0787682,-83.9866964,Georgia
237978537,Terrica Walker,5/1/2014 20:53,34.06070517,-83.99347847,Georgia
237978537,Terrica Walker,5/1/2014 21:20,34.06067082,-83.99333509,Georgia
1217377327,Alyssa Robyn Norris,5/1/2014 21:21,34.06622705,-83.9841474,Georgia
237978537,Terrica Walker,5/1/2014 21:22,34.06074896,-83.99353137,Georgia
237978537,Terrica Walker,5/1/2014 21:22,34.06067082,-83.99333509,Georgia
65490520,Scott Bruce,5/1/2014 21:27,34.06400328,-83.9827782,Georgia
237978537,Terrica Walker,5/1/2014 21:27,34.06071296,-83.99374729,Georgia
97948717,OliviaPineiro,5/1/2014 21:28,34.06290521,-83.98505627,Georgia
97948717,OliviaPineiro,5/1/2014 21:30,34.06294011,-83.98460078,Georgia
97948717,OliviaPineiro,5/1/2014 21:32,34.06285542,-83.98467262,Georgia
97948717,OliviaPineiro,5/1/2014 21:34,34.06294173,-83.98466919,Georgia
310362962,Alisha English,5/1/2014 21:48,34.0654924,-83.98391592,Georgia
1217377327,Alyssa Robyn Norris,5/1/2014 21:54,34.07305241,-83.98458891,Georgia
1570740966,maktub,4/30/2014 22:01,34.05850596,-84.00056706,Georgia
564261309,Childers,4/30/2014 22:01,34.06408412,-83.99063299,Georgia
158592558,Lïght brïght ❤,4/30/2014 22:11,34.0628682,-83.97287526,Georgia
1570740966,maktub,4/30/2014 22:28,34.05824758,-84.00070843,Georgia
1357470740,Madison McCarty ,4/30/2014 22:32,34.0644162,-83.9853945,Georgia
57333905,Hope,4/30/2014 22:34,34.06333907,-83.98484814,Georgia
1357470740,Madison McCarty ,4/30/2014 22:36,34.0639399,-83.9857278,Georgia
540469856,Patrick Steimer ⛵,4/30/2014 22:43,34.06779081,-83.98318836,Georgia
255437706,Randy W,4/30/2014 22:45,34.06660321,-83.98353802,Georgia
1357470740,Madison McCarty ,4/30/2014 22:53,34.0635091,-83.985628,Georgia
2293823096,Charles Johnson,4/30/2014 23:05,34.07287056,-83.98604867,Georgia
1357470740,Madison McCarty ,4/30/2014 23:23,34.0635187,-83.9856582,Georgia
26071695,Jules Rbnsn,4/30/2014 23:24,34.0682,-83.9837,Georgia
381276346,Kayla Bolton,4/30/2014 23:30,34.07257016,-83.98459723,Georgia
112858310,Josh,4/30/2014 23:46,34.05705153,-83.99874517,Georgia
613017565,Jordy,5/2/2014 0:06,34.05994785,-83.9989414,
9626052,Xavier Davis,5/2/2014 0:24,34.072871,-83.984631,
613017565,Jordy,5/2/2014 0:25,34.06296038,-83.98900007,
630429955,Erin McClintock,5/2/2014 0:26,34.06426265,-83.98511861,
122778321,James Lawrenceh,5/2/2014 0:33,34.06395404,-83.97178101,
894256082,TIMMY LONG,5/2/2014 0:35,34.07482645,-83.98540849,
158592558,Lïght brïght ❤,5/2/2014 0:55,34.06270676,-83.97276881,
403035530,hay,5/2/2014 0:59,34.06422114,-83.9831406,
284397430,ashley jeffords,5/2/2014 1:08,34.06560095,-83.98545742,
327160945,Bailey,5/2/2014 1:13,34.07997348,-83.98586453,
1570740966,maktub,5/2/2014 1:44,34.06177478,-83.97666161,
30028084,samanthos.,5/2/2014 1:44,34.06253461,-83.99099968,
221791084,Taylor Ronne,5/2/2014 1:47,34.06508507,-83.98430901,
325921517,Trey Marksberry,5/2/2014 1:54,34.06521179,-83.98430828,
30028084,samanthos.,5/2/2014 1:55,34.06274214,-83.99122723,
14342733,Luke Thomas,5/2/2014 1:56,34.06508507,-83.98430901,
396302913,Nicolle Miskowicz,5/2/2014 1:57,34.0657805,-83.98907598,
30028084,samanthos.,5/2/2014 2:00,34.06255086,-83.99102058,
30028084,samanthos.,5/2/2014 2:02,34.06277868,-83.99127195,
30028084,samanthos.,5/2/2014 2:03,34.06246523,-83.99102154,
30028084,samanthos.,5/2/2014 2:04,34.06263832,-83.99102619,
1570740966,maktub,5/2/2014 2:10,34.05824625,-84.00090946,
30028084,samanthos.,5/2/2014 2:19,34.06281887,-83.99125409,
520987733,David Curry,5/2/2014 2:20,34.0619528,-83.97666588,
570413912,skinner ⚓,5/2/2014 2:24,34.0714129,-83.9662158,
363277055,Megan McCampbell,5/2/2014 2:26,34.0659046,-83.9892764,
30028084,samanthos.,5/2/2014 2:27,34.06253668,-83.99100073,
570413912,skinner ⚓,5/2/2014 2:35,34.0679045,-83.9711851,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:04,34.0555028,-84.00323747,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:20,34.05551829,-84.00315397,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:32,34.0552529,-84.00322328,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:32,34.05557922,-84.00317311,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/2/2014 3:34,34.05533314,-84.00316422,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 4:40,34.05537413,-83.98239548,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 4:40,34.05537413,-83.98239548,
325921517,Trey Marksberry,5/2/2014 4:44,34.06529271,-83.98494068,
122778321,James Lawrenceh,5/2/2014 5:41,34.06388654,-83.97168654,
158592558,Lïght brïght ❤,5/2/2014 5:51,34.06273608,-83.97276241,
158592558,Lïght brïght ❤,5/2/2014 6:22,34.06278606,-83.97285892,
158592558,Lïght brïght ❤,5/2/2014 7:24,34.06274859,-83.97276504,
158592558,Lïght brïght ❤,5/2/2014 7:27,34.06275704,-83.97280994,
158592558,Lïght brïght ❤,5/2/2014 8:17,34.06278741,-83.9728307,
158592558,Lïght brïght ❤,5/2/2014 8:37,34.06283022,-83.97275494,
158592558,Lïght brïght ❤,5/2/2014 8:39,34.06280719,-83.97280113,
158592558,Lïght brïght ❤,5/2/2014 8:41,34.06274389,-83.97274484,
340743494,Austin ⛳️,5/2/2014 13:10,34.07365998,-83.98348105,
355150192,Toot,5/2/2014 13:43,34.06426552,-83.98528723,
2203538275,Jason Park,5/2/2014 14:00,34.0756103,-83.9836162,
237978537,Terrica Walker,5/2/2014 14:18,34.06076304,-83.99368567,
1661449928,Classic City Running,5/2/2014 14:20,34.07454911,-83.98606293,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:21,34.05538282,-83.98245709,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538619,-83.98246386,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538972,-83.98246723,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/2/2014 14:24,34.05538091,-83.98246526,
28680619,Holly M Hyatt,5/2/2014 14:32,34.0796607,-83.98515641,
142825196,TRAVIS PATRIKK,5/2/2014 14:34,34.06418,-83.98293,
142825196,TRAVIS PATRIKK,5/2/2014 14:55,34.06422,-83.98305,
142825196,TRAVIS PATRIKK,5/2/2014 15:21,34.06503529,-83.98423607,
394702063,Alex Ramos,5/2/2014 15:26,34.06763849,-83.97886556,
348924110,X,5/2/2014 15:37,34.07041973,-83.98492285,
828307315,Maddie Marie,5/2/2014 15:39,34.06562788,-83.98396111,
240572581,Wil Donohue,5/2/2014 15:39,34.07570386,-83.9841234,
340743494,Austin ⛳️,5/2/2014 15:43,34.07295608,-83.98279571,
142825196,TRAVIS PATRIKK,5/2/2014 16:18,34.06442,-83.98374,
270600853,Denard J Moore,5/2/2014 16:25,34.06816058,-83.98369789,
142825196,TRAVIS PATRIKK,5/2/2014 16:28,34.06421,-83.98312,
17657180,Collin A. Zimmerman,5/2/2014 16:39,34.07313741,-83.98479223,
